Receipt,S-1,S-2,S-3,S-4,S-5,S-6,"Summer Advocacy Program","Refund from MAPS","Experience with undergraduate summer courses at McMaster","MSU or MAPS"
239KXDZ5PCFG6BJT,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
23BM8J9ZDW7PNGH6,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
23FZ7YTPB5N6SDCJ,"Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
23VTNGD97KFJQX5S,"Service is NOT IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
25CZTYQV4PF6JHGD,"Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
25GKW74FQSTD9YJ8,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",Abstain,"Service is IMPORTANT","Service is IMPORTANT",No,No,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
278Q3KR4BN6MCGX9,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
27BSYJT98GP6M5Z4,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
27HFY3S5JX4P6TBQ,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,No,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
27PWY9MG6RTJ4NBF,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
283N7FWHRQBTXP6D,"I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
28DSFH637YMXNBW9,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)",Abstain
28MFB6DCVY5ZP7WT,"Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
29FT8CKRYV7MXZBD,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
29XMB5Z8HJP7RGYF,"Service is IMPORTANT","Service is VERY Important",Abstain,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
2B3SMR47PWYK9CG8,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT",No,No,"I have not taken summer courses at McMaster",Abstain
2BMDWST3J8CF76X5,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2DTX6BJZRVSNGC5K,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2DWZPCN6Y97GMTFV,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
2F5VGMQWZRCN6HTD,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
